﻿Lastverläufe für CSV-Format;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Netzbetreibername:;Versorgungsbetriebe Bordesholm GmbH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Netzgebiet:;Bordesholm;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Netz- oder Umspannebene:;;;;Umspannung von Hoch- auf Mittelspannung;Mittelspannung;Umspannung von Mittel- auf Niederspannung;Niederspannung;;Umspannung von Hoch- auf Mittelspannung;Mittelspannung;Umspannung von Mittel- auf Niederspannung;Niederspannung;;Umspannung von Hoch- auf Mittelspannung;Mittelspannung;Umspannung von Mittel- auf Niederspannung;Niederspannung;;alle;;alle;;alle;;Umspannung von Hoch- auf Mittelspannung;Mittelspannung;Umspannung von Mittel- auf Niederspannung;Niederspannung;;Umspannung von Hoch- auf Mittelspannung;Mittelspannung;Umspannung von Mittel- auf Niederspannung;Niederspannung;;Umspannung von Hoch- auf Mittelspannung;Mittelspannung;Umspannung von Mittel- auf Niederspannung;;alle
Lastgangtyp:;;;;Lastverlauf der Jahreshöchstlast;Lastverlauf der Jahreshöchstlast;Lastverlauf der Jahreshöchstlast;Lastverlauf der Jahreshöchstlast;;Lastverlauf der Jahreshöchstlast, inkl. Netzverluste;Lastverlauf der Jahreshöchstlast, inkl. Netzverluste;Lastverlauf der Jahreshöchstlast, inkl. Netzverluste;Lastverlauf der Jahreshöchstlast, inkl. Netzverluste;;Summenlast der nicht leistungsgemessenen Kunden;Summenlast der nicht leistungsgemessenen Kunden;Summenlast der nicht leistungsgemessenen Kunden;Summenlast der nicht leistungsgemessenen Kunden;;Summenlast der Netzverluste;;Summenlast der Fahrplanprognose aller SLP-Kunden;;Restlastkurve der SLP-Kunden bei Anwendung des analytischen Verfahrens;;Höchstentnahmelast/ Bezug aus der vorgelagerten Netz- oder Umspannebene;Höchstentnahmelast/ Bezug aus der vorgelagerten Netz- oder Umspannebene;Höchstentnahmelast/ Bezug aus der vorgelagerten Netz- oder Umspannebene;Höchstentnahmelast/ Bezug aus der vorgelagerten Netz- oder Umspannebene;;Lastverlauf der Einspeisungen aus Erzeugungsanlagen;Lastverlauf der Einspeisungen aus Erzeugungsanlagen;Lastverlauf der Einspeisungen aus Erzeugungsanlagen;Lastverlauf der Einspeisungen aus Erzeugungsanlagen;;Lastverlauf der Rückspeisungen aus der nachgelagerten in die jeweils vorglagerte Netzebene;Lastverlauf der Rückspeisungen aus der nachgelagerten in die jeweils vorglagerte Netzebene;Lastverlauf der Rückspeisungen aus der nachgelagerten in die jeweils vorglagerte Netzebene;;Differenzbilanzkreis
gesetzliche Grundlage:;;;;§ 23c Abs. 3 Nr. 1 EnWG;§ 23c Abs. 3 Nr. 1 EnWG;§ 23c Abs. 3 Nr. 1 EnWG;§ 23c Abs. 3 Nr. 1 EnWG;;§ 23c Abs. 3 Nr. 1 EnWG;§ 23c Abs. 3 Nr. 1 EnWG;§ 23c Abs. 3 Nr. 1 EnWG;§ 23c Abs. 3 Nr. 1 EnWG;;§ 23c Abs. 3 Nr. 3 EnWG;§ 23c Abs. 3 Nr. 3 EnWG;§ 23c Abs. 3 Nr. 3 EnWG;§ 23c Abs. 3 Nr. 3 EnWG;;§ 23c Abs. 3 Nr. 3 EnWG;;§ 23c Abs. 3 Nr. 4 EnWG;;§ 23c Abs. 3 Nr. 4 EnWG;;§ 23c Abs. 3 Nr. 5 EnWG;§ 23c Abs. 3 Nr. 5 EnWG;§ 23c Abs. 3 Nr. 5 EnWG;§ 23c Abs. 3 Nr. 5 EnWG;;§ 23c Abs. 3 Nr. 6 EnWG;§ 23c Abs. 3 Nr. 6 EnWG;§ 23c Abs. 3 Nr. 6 EnWG;§ 23c Abs. 3 Nr. 6 EnWG;;§ 23c Abs. 3 Nr. 6 EnWG;§ 23c Abs. 3 Nr. 6 EnWG;§ 23c Abs. 3 Nr. 6 EnWG;;§ 12 Abs. 3 S. 3 StromNZV
Einheit;;;;kW;kW;kW;kW;;kW;kW;kW;kW;;kW;kW;kW;kW;;kW;;kW;;kW;;kW;kW;kW;kW;;kW;kW;kW;kW;;kW;kW;kW;;kW
Betrachtungszeitraum:;von;bis;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Datum:;01.01.2023;31.12.2023;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Datum;von;bis;;Wert;Wert;Wert;Wert;;Wert;Wert;Wert;Wert;;Wert;Wert;Wert;Wert;;Wert;;Wert;;Wert;;Wert;Wert;Wert;Wert;;Wert;Wert;Wert;Wert;;Wert;Wert;Wert;;Wert
01.01.2023;00:00;00:15;;0;2788;1991;2077;;0;2801;2005;2106;;0;0;0;1819;;56;;1604;;1819;;0;1999;2005;2019;;0;802;0;87;;0;0;0;;215
01.01.2023;00:15;00:30;;0;2354;1966;2057;;0;2363;1979;2085;;0;0;0;1802;;51;;1521;;1802;;0;1175;1979;1992;;0;1188;0;93;;0;0;0;;281
01.01.2023;00:30;00:45;;0;2288;1902;1994;;0;2297;1915;2021;;0;0;0;1743;;48;;1438;;1743;;0;1485;1915;1928;;0;811;0;93;;0;0;0;;305
01.01.2023;00:45;01:00;;0;2172;1845;1940;;0;2179;1857;1965;;0;0;0;1692;;45;;1349;;1692;;0;1047;1857;1872;;0;1133;0;93;;0;0;0;;343
01.01.2023;01:00;01:15;;0;2075;1811;1909;;0;2086;1823;1934;;0;0;0;1661;;47;;1262;;1661;;0;406;1823;1841;;0;2161;0;93;;0;0;0;;399
01.01.2023;01:15;01:30;;0;3280;1843;1943;;0;3298;1855;1969;;0;0;0;1699;;55;;1188;;1699;;0;2639;1855;1876;;0;660;0;93;;0;0;0;;511
01.01.2023;01:30;01:45;;0;3112;1825;1923;;0;3128;1837;1948;;0;0;0;1674;;53;;1132;;1674;;0;2443;1837;1855;;0;685;0;93;;0;0;0;;542
01.01.2023;01:45;02:00;;0;2415;1753;1853;;0;2425;1764;1877;;0;0;0;1609;;44;;1085;;1609;;0;1763;1764;1784;;0;662;0;93;;0;0;0;;524
01.01.2023;02:00;02:15;;0;2001;1714;1809;;0;2008;1724;1832;;0;0;0;1560;;39;;1052;;1560;;0;879;1724;1738;;0;1129;0;93;;0;0;0;;508
01.01.2023;02:15;02:30;;0;4029;1645;1751;;0;4057;1654;1772;;0;0;0;1507;;57;;1025;;1507;;0;3401;1654;1679;;0;656;0;93;;0;0;0;;482
01.01.2023;02:30;02:45;;0;4322;1671;1776;;0;4353;1680;1797;;0;0;0;1523;;62;;1004;;1523;;0;3687;1680;1704;;0;667;0;93;;0;0;0;;519
01.01.2023;02:45;03:00;;0;4887;1652;1755;;0;4927;1662;1775;;0;0;0;1500;;70;;978;;1500;;0;4267;1662;1682;;0;660;0;93;;0;0;0;;522
01.01.2023;03:00;03:15;;0;2171;1619;1724;;0;2178;1628;1744;;0;0;0;1471;;37;;954;;1471;;0;1536;1628;1651;;0;643;0;93;;0;0;0;;517
01.01.2023;03:15;03:30;;0;2740;1568;1674;;0;2753;1577;1693;;0;0;0;1423;;40;;927;;1423;;0;2098;1577;1600;;0;654;0;93;;0;0;0;;496
01.01.2023;03:30;03:45;;0;2731;1592;1699;;0;2743;1600;1718;;0;0;0;1461;;41;;907;;1461;;0;2076;1600;1625;;0;668;0;93;;0;0;0;;554
01.01.2023;03:45;04:00;;0;3411;1588;1696;;0;3430;1597;1715;;0;0;0;1448;;48;;886;;1448;;0;2770;1597;1622;;0;660;0;93;;0;0;0;;562
01.01.2023;04:00;04:15;;0;3263;1570;1681;;0;3281;1579;1700;;0;0;0;1426;;45;;863;;1426;;0;2579;1579;1607;;0;703;0;93;;0;0;0;;563
01.01.2023;04:15;04:30;;0;4114;1529;1647;;0;4142;1538;1665;;0;0;0;1395;;55;;845;;1395;;0;3486;1538;1572;;0;656;0;93;;0;0;0;;550
01.01.2023;04:30;04:45;;0;4483;1585;1699;;0;4516;1594;1718;;0;0;0;1462;;62;;829;;1462;;0;3850;1594;1625;;0;666;0;93;;0;0;0;;633
01.01.2023;04:45;05:00;;0;2569;1577;1691;;0;2580;1586;1710;;0;0;0;1447;;39;;813;;1447;;0;1904;1586;1617;;0;676;0;93;;0;0;0;;634
01.01.2023;05:00;05:15;;0;1815;1559;1670;;0;1823;1567;1688;;0;0;0;1417;;36;;800;;1417;;0;413;1567;1595;;0;1831;0;93;;0;0;0;;617
01.01.2023;05:15;05:30;;0;1819;1573;1684;;0;1825;1582;1703;;0;0;0;1422;;34;;794;;1422;;0;415;1582;1610;;0;1497;0;93;;0;0;0;;628
01.01.2023;05:30;05:45;;0;1797;1555;1670;;0;1802;1563;1689;;0;0;0;1397;;33;;788;;1397;;0;388;1563;1596;;0;1460;0;93;;0;0;0;;609
01.01.2023;05:45;06:00;;0;1897;1548;1666;;0;1903;1557;1685;;0;0;0;1373;;33;;791;;1373;;0;778;1557;1592;;0;1125;0;93;;0;0;0;;582
01.01.2023;06:00;06:15;;0;3335;1526;1652;;0;3354;1534;1670;;0;0;0;1374;;45;;808;;1374;;0;2711;1534;1577;;0;643;0;93;;0;0;0;;566
01.01.2023;06:15;06:30;;0;2772;1529;1649;;0;2785;1537;1667;;0;0;0;1384;;39;;810;;1384;;0;2129;1537;1574;;0;656;0;93;;0;0;0;;574
01.01.2023;06:30;06:45;;0;1981;1572;1686;;0;1987;1580;1705;;0;0;0;1428;;34;;823;;1428;;0;1283;1580;1612;;0;704;0;93;;0;0;0;;605
01.01.2023;06:45;07:00;;0;2326;1616;1718;;0;2335;1625;1738;;0;0;0;1441;;38;;838;;1441;;0;1673;1625;1645;;0;662;0;93;;0;0;0;;603
01.01.2023;07:00;07:15;;0;1813;1610;1707;;0;1821;1619;1727;;0;0;0;1429;;37;;860;;1429;;0;428;1619;1633;;0;1778;0;93;;0;0;0;;569
01.01.2023;07:15;07:30;;0;1808;1606;1704;;0;1814;1615;1724;;0;0;0;1425;;34;;899;;1425;;0;740;1615;1631;;0;1073;0;93;;0;0;0;;526
01.01.2023;07:30;07:45;;0;2202;1625;1720;;0;2210;1634;1740;;0;0;0;1435;;38;;966;;1435;;0;443;1634;1647;;0;1814;0;93;;0;0;0;;469
01.01.2023;07:45;08:00;;0;2300;1717;1804;;0;2309;1727;1826;;0;0;0;1512;;42;;1072;;1512;;0;443;1727;1733;;0;1931;0;93;;0;0;0;;440
01.01.2023;08:00;08:15;;0;2002;1742;1832;;0;2025;1753;1855;;0;0;0;1533;;57;;1219;;1533;;0;424;1753;1762;;0;3353;0;93;;0;0;0;;314
01.01.2023;08:15;08:30;;0;2095;1804;1893;;0;2128;1815;1917;;0;0;0;1619;;69;;1398;;1619;;0;457;1815;1824;;0;4039;0;93;;0;0;0;;221
01.01.2023;08:30;08:45;;0;2697;1877;1967;;0;2709;1889;1993;;0;0;0;1720;;51;;1597;;1720;;0;823;1889;1900;;0;1885;0;93;;0;0;0;;123
01.01.2023;08:45;09:00;;0;2867;1967;2053;;0;2881;1980;2082;;0;0;0;1787;;56;;1794;;1787;;0;1024;1980;1988;;0;1857;0;94;;0;0;0;;-7
01.01.2023;09:00;09:15;;0;2797;1970;2087;;0;2810;1984;2117;;0;0;0;1829;;56;;1979;;1829;;0;914;1984;2009;;0;1896;0;108;;0;0;0;;-150
01.01.2023;09:15;09:30;;0;3138;2037;2172;;0;3154;2052;2204;;0;0;0;1923;;63;;2148;;1923;;0;1313;2052;2075;;0;1841;0;129;;0;0;0;;-225
01.01.2023;09:30;09:45;;0;2270;2033;2197;;0;2291;2047;2230;;0;0;0;1948;;68;;2302;;1948;;0;426;2047;2069;;0;3164;0;161;;0;0;0;;-354
01.01.2023;09:45;10:00;;0;2642;2148;2314;;0;2653;2164;2350;;0;0;0;2054;;64;;2438;;2054;;0;590;2164;2179;;0;2063;0;171;;0;0;0;;-384
01.01.2023;10:00;10:15;;0;2374;2152;2335;;0;2435;2168;2372;;0;0;0;2063;;114;;2556;;2063;;0;457;2168;2179;;0;5635;0;193;;0;0;0;;-493
01.01.2023;10:15;10:30;;0;2394;2143;2408;;0;2437;2158;2448;;0;0;0;2161;;99;;2669;;2161;;0;473;2158;2174;;0;4635;0;274;;0;0;0;;-508
01.01.2023;10:30;10:45;;0;2472;2225;2467;;0;2495;2242;2508;;0;0;0;2205;;82;;2776;;2205;;0;462;2242;2257;;0;3281;0;252;;0;0;0;;-571
01.01.2023;10:45;11:00;;0;2403;2191;2473;;0;2443;2208;2514;;0;0;0;2231;;98;;2885;;2231;;0;448;2208;2221;;0;4453;0;294;;0;0;0;;-654
01.01.2023;11:00;11:15;;0;2460;2214;2547;;0;2522;2231;2591;;0;0;0;2311;;124;;2997;;2311;;0;459;2231;2252;;0;5703;0;340;;0;0;0;;-686
01.01.2023;11:15;11:30;;0;2778;2334;2644;;0;2791;2353;2692;;0;0;0;2406;;80;;3104;;2406;;0;732;2353;2373;;0;2061;0;319;;0;0;0;;-698
01.01.2023;11:30;11:45;;0;2573;2266;2665;;0;2585;2284;2713;;0;0;0;2428;;79;;3192;;2428;;0;458;2284;2301;;0;2244;0;413;;0;0;0;;-764
01.01.2023;11:45;12:00;;0;2415;2117;2685;;0;2428;2133;2735;;0;0;0;2457;;78;;3250;;2457;;0;391;2133;2141;;0;2405;0;595;;0;0;0;;-793
01.01.2023;12:00;12:15;;0;3373;2003;2624;;0;3392;2017;2671;;0;0;0;2389;;80;;3266;;2389;;0;1404;2017;2032;;0;2010;0;645;;0;0;0;;-877
01.01.2023;12:15;12:30;;0;2567;2118;2662;;0;2578;2133;2711;;0;0;0;2439;;75;;3241;;2439;;0;507;2133;2142;;0;2087;0;574;;0;0;0;;-802
01.01.2023;12:30;12:45;;0;2792;2202;2736;;0;2806;2219;2787;;0;0;0;2482;;82;;3178;;2482;;0;370;2219;2221;;0;2518;0;572;;0;0;0;;-696
01.01.2023;12:45;13:00;;0;3956;2086;2758;;0;3982;2101;2811;;0;0;0;2507;;94;;3078;;2507;;0;2109;2101;2115;;0;1895;0;704;;0;0;0;;-571
01.01.2023;13:00;13:15;;0;2871;2151;2694;;0;2885;2167;2744;;0;0;0;2468;;80;;2947;;2468;;0;951;2167;2173;;0;1951;0;576;;0;0;0;;-479
01.01.2023;13:15;13:30;;0;3721;2211;2650;;0;3744;2228;2698;;0;0;0;2435;;88;;2794;;2435;;0;1870;2228;2230;;0;1882;0;470;;0;0;0;;-359
01.01.2023;13:30;13:45;;0;2684;2220;2706;;0;2696;2237;2757;;0;0;0;2489;;80;;2635;;2489;;0;928;2237;2243;;0;1780;0;519;;0;0;0;;-146
01.01.2023;13:45;14:00;;0;2477;2129;2622;;0;2487;2145;2669;;0;0;0;2409;;73;;2485;;2409;;0;751;2145;2154;;0;1746;0;519;;0;0;0;;-76
01.01.2023;14:00;14:15;;0;4105;1857;2570;;0;4133;1869;2615;;0;0;0;2373;;86;;2357;;2373;;0;2573;1869;1873;;0;1586;0;749;;0;0;0;;16
01.01.2023;14:15;14:30;;0;2739;1849;2485;;0;2752;1860;2528;;0;0;0;2276;;67;;2237;;2276;;0;1160;1860;1869;;0;1611;0;664;;0;0;0;;39
01.01.2023;14:30;14:45;;0;2296;2058;2484;;0;2307;2073;2526;;0;0;0;2277;;68;;2137;;2277;;0;358;2073;2084;;0;2238;0;445;;0;0;0;;140
01.01.2023;14:45;15:00;;0;2500;2221;2550;;0;2511;2238;2594;;0;0;0;2325;;72;;2054;;2325;;0;507;2238;2247;;0;2005;0;349;;0;0;0;;271
01.01.2023;15:00;15:15;;0;5044;2332;2514;;0;5087;2351;2557;;0;0;0;2288;;105;;1987;;2288;;0;3497;2351;2361;;0;1590;0;196;;0;0;0;;301
01.01.2023;15:15;15:30;;0;4204;2447;2581;;0;4234;2467;2627;;0;0;0;2349;;96;;1929;;2349;;0;2642;2467;2479;;0;1593;0;147;;0;0;0;;420
01.01.2023;15:30;15:45;;0;3039;2547;2662;;0;3054;2570;2710;;0;0;0;2428;;86;;1879;;2428;;0;992;2570;2577;;0;2062;0;134;;0;0;0;;549
01.01.2023;15:45;16:00;;0;3220;2614;2696;;0;3237;2638;2746;;0;0;0;2460;;91;;1828;;2460;;0;1527;2638;2640;;0;1711;0;106;;0;0;0;;632
01.01.2023;16:00;16:15;;0;4390;2708;2777;;0;4423;2734;2830;;0;0;0;2543;;111;;1778;;2543;;0;2844;2734;2732;;0;1578;0;97;;0;0;0;;765
01.01.2023;16:15;16:30;;0;3857;2826;2888;;0;3882;2854;2945;;0;0;0;2608;;110;;1745;;2608;;0;2278;2854;2852;;0;1604;0;93;;0;0;0;;863
01.01.2023;16:30;16:45;;0;3288;2968;3030;;0;3306;2999;3093;;0;0;0;2734;;112;;1739;;2734;;0;942;2999;3000;;0;2364;0;93;;0;0;0;;995
01.01.2023;16:45;17:00;;0;3369;3086;3144;;0;3388;3120;3212;;0;0;0;2837;;121;;1778;;2837;;0;685;3120;3119;;0;2765;0;93;;0;0;0;;1059
01.01.2023;17:00;17:15;;0;5115;3148;3205;;0;5159;3183;3276;;0;0;0;2908;;149;;1867;;2908;;0;3495;3183;3182;;0;1664;0;93;;0;0;0;;1041
01.01.2023;17:15;17:30;;0;5700;3210;3266;;0;5755;3246;3340;;0;0;0;2979;;164;;1995;;2979;;0;4163;3246;3247;;0;1592;0;93;;0;0;0;;984
01.01.2023;17:30;17:45;;0;5533;3315;3368;;0;5584;3353;3447;;0;0;0;3082;;168;;2139;;3082;;0;3982;3353;3354;;0;1602;0;93;;0;0;0;;943
01.01.2023;17:45;18:00;;0;6200;3378;3419;;0;6265;3418;3499;;0;0;0;3133;;186;;2281;;3133;;0;4667;3418;3406;;0;1598;0;93;;0;0;0;;852
01.01.2023;18:00;18:15;;0;5579;3502;3542;;0;5631;3545;3629;;0;0;0;3242;;182;;2402;;3242;;0;4047;3545;3536;;0;1584;0;93;;0;0;0;;840
01.01.2023;18:15;18:30;;0;3671;3356;3405;;0;3712;3396;3485;;0;0;0;3094;;160;;2505;;3094;;0;800;3396;3392;;0;4127;0;93;;0;0;0;;589
01.01.2023;18:30;18:45;;0;3726;3424;3468;;0;3749;3465;3552;;0;0;0;3166;;148;;2599;;3166;;0;832;3465;3459;;0;2918;0;93;;0;0;0;;567
01.01.2023;18:45;19:00;;0;3666;3364;3412;;0;3689;3404;3492;;0;0;0;3113;;143;;2686;;3113;;0;1279;3404;3399;;0;2411;0;93;;0;0;0;;427
01.01.2023;19:00;19:15;;0;4636;3219;3275;;0;4672;3255;3349;;0;0;0;2982;;146;;2772;;2982;;0;3090;3255;3256;;0;1582;0;93;;0;0;0;;210
01.01.2023;19:15;19:30;;0;4785;3197;3252;;0;4824;3233;3325;;0;0;0;2955;;147;;2842;;2955;;0;3230;3233;3232;;0;1594;0;93;;0;0;0;;113
01.01.2023;19:30;19:45;;0;4491;3081;3148;;0;4524;3114;3216;;0;0;0;2847;;135;;2878;;2847;;0;2920;3114;3123;;0;1605;0;93;;0;0;0;;-31
01.01.2023;19:45;20:00;;0;3346;3043;3103;;0;3365;3076;3169;;0;0;0;2805;;117;;2859;;2805;;0;834;3076;3076;;0;2530;0;93;;0;0;0;;-54
01.01.2023;20:00;20:15;;0;3375;2910;2973;;0;3394;2939;3034;;0;0;0;2677;;109;;2778;;2677;;0;1102;2939;2941;;0;2296;0;93;;0;0;0;;-101
01.01.2023;20:15;20:30;;0;3682;2790;2855;;0;3704;2817;2911;;0;0;0;2573;;106;;2652;;2573;;0;3049;2817;2818;;0;658;0;93;;0;0;0;;-79
01.01.2023;20:30;20:45;;0;3724;2725;2794;;0;3748;2751;2847;;0;0;0;2522;;103;;2512;;2522;;0;2960;2751;2754;;0;788;0;93;;0;0;0;;10
01.01.2023;20:45;21:00;;0;3220;2624;2698;;0;3237;2648;2748;;0;0;0;2431;;91;;2383;;2431;;0;2530;2648;2655;;0;708;0;93;;0;0;0;;48
01.01.2023;21:00;21:15;;0;3042;2786;2881;;0;3064;2813;2938;;0;0;0;2612;;106;;2289;;2612;;0;589;2813;2845;;0;3018;0;93;;0;0;0;;323
01.01.2023;21:15;21:30;;0;3440;2777;2884;;0;3460;2804;2941;;0;0;0;2610;;104;;2229;;2610;;0;2780;2804;2848;;0;681;0;93;;0;0;0;;381
01.01.2023;21:30;21:45;;0;3131;2670;2784;;0;3147;2695;2837;;0;0;0;2505;;94;;2191;;2505;;0;2294;2695;2744;;0;854;0;93;;0;0;0;;314
01.01.2023;21:45;22:00;;0;3993;2605;2719;;0;4020;2629;2770;;0;0;0;2448;;101;;2152;;2448;;0;3338;2629;2677;;0;683;0;93;;0;0;0;;296
01.01.2023;22:00;22:15;;0;2811;2555;2666;;0;2824;2578;2714;;0;0;0;2404;;85;;2097;;2404;;0;1078;2578;2621;;0;1747;0;93;;0;0;0;;307
01.01.2023;22:15;22:30;;0;3025;2488;2589;;0;3040;2509;2635;;0;0;0;2330;;83;;2015;;2330;;0;2213;2509;2542;;0;828;0;93;;0;0;0;;315
01.01.2023;22:30;22:45;;0;3006;2356;2447;;0;3021;2375;2488;;0;0;0;2199;;75;;1909;;2199;;0;2170;2375;2395;;0;851;0;93;;0;0;0;;290
01.01.2023;22:45;23:00;;0;2739;2236;2325;;0;2752;2253;2362;;0;0;0;2068;;67;;1795;;2068;;0;1975;2253;2269;;0;777;0;93;;0;0;0;;273
01.01.2023;23:00;23:15;;0;2783;2097;2189;;0;2796;2113;2222;;0;0;0;1930;;61;;1682;;1930;;0;1930;2113;2129;;0;866;0;93;;0;0;0;;248
01.01.2023;23:15;23:30;;0;3110;1976;2074;;0;3126;1989;2103;;0;0;0;1811;;59;;1565;;1811;;0;2405;1989;2010;;0;721;0;93;;0;0;0;;246
01.01.2023;23:30;23:45;;0;2800;1859;1960;;0;2813;1871;1986;;0;0;0;1709;;51;;1466;;1709;;0;1966;1871;1893;;0;847;0;93;;0;0;0;;243
01.01.2023;23:45;00:00;;0;3787;1732;1826;;0;3811;1742;1848;;0;0;0;1581;;57;;1374;;1581;;0;3148;1742;1755;;0;662;0;93;;0;0;0;;207
02.01.2023;00:00;00:15;;0;1919;1699;1788;;0;1932;1709;1809;;0;0;0;1543;;45;;1351;;1543;;0;382;1709;1716;;0;2493;0;93;;0;0;0;;192
02.01.2023;00:15;00:30;;0;1909;1660;1749;;0;1922;1670;1770;;0;0;0;1498;;43;;1260;;1498;;0;397;1670;1677;;0;2374;0;93;;0;0;0;;238
02.01.2023;00:30;00:45;;0;2021;1676;1766;;0;2028;1685;1787;;0;0;0;1532;;38;;1177;;1532;;0;954;1685;1694;;0;1074;0;93;;0;0;0;;355
02.01.2023;00:45;01:00;;0;2047;1625;1717;;0;2054;1634;1737;;0;0;0;1481;;36;;1099;;1481;;0;1010;1634;1644;;0;1045;0;93;;0;0;0;;382
02.01.2023;01:00;01:15;;0;1839;1515;1612;;0;1845;1522;1630;;0;0;0;1382;;31;;1040;;1382;;0;378;1522;1537;;0;1493;0;93;;0;0;0;;342
02.01.2023;01:15;01:30;;0;1742;1491;1589;;0;1747;1499;1606;;0;0;0;1353;;30;;1002;;1353;;0;853;1499;1513;;0;894;0;93;;0;0;0;;351
02.01.2023;01:30;01:45;;0;1759;1501;1596;;0;1764;1509;1614;;0;0;0;1364;;30;;989;;1364;;0;701;1509;1521;;0;1063;0;93;;0;0;0;;375
02.01.2023;01:45;02:00;;0;1934;1519;1616;;0;1941;1527;1633;;0;0;0;1380;;32;;976;;1380;;0;1065;1527;1540;;0;876;0;93;;0;0;0;;404
02.01.2023;02:00;02:15;;0;1758;1489;1591;;0;1763;1497;1608;;0;0;0;1355;;30;;973;;1355;;0;412;1497;1515;;0;1351;0;93;;0;0;0;;382
02.01.2023;02:15;02:30;;0;2032;1462;1572;;0;2039;1469;1589;;0;0;0;1344;;31;;963;;1344;;0;1381;1469;1496;;0;658;0;93;;0;0;0;;381
02.01.2023;02:30;02:45;;0;1843;1469;1584;;0;1849;1477;1601;;0;0;0;1357;;30;;963;;1357;;0;998;1477;1508;;0;851;0;93;;0;0;0;;394
02.01.2023;02:45;03:00;;0;1793;1440;1559;;0;1799;1447;1576;;0;0;0;1331;;29;;948;;1331;;0;1057;1447;1483;;0;742;0;93;;0;0;0;;383
02.01.2023;03:00;03:15;;0;1837;1513;1635;;0;1843;1520;1653;;0;0;0;1395;;32;;933;;1395;;0;814;1520;1560;;0;1029;0;93;;0;0;0;;462
02.01.2023;03:15;03:30;;0;1969;1542;1665;;0;1976;1550;1684;;0;0;0;1416;;33;;918;;1416;;0;1313;1550;1591;;0;662;0;93;;0;0;0;;498
02.01.2023;03:30;03:45;;0;1713;1513;1636;;0;1718;1521;1654;;0;0;0;1378;;31;;902;;1378;;0;841;1521;1561;;0;877;0;93;;0;0;0;;476
02.01.2023;03:45;04:00;;0;1856;1544;1665;;0;1862;1552;1684;;0;0;0;1381;;33;;891;;1381;;0;1046;1552;1591;;0;815;0;93;;0;0;0;;490
02.01.2023;04:00;04:15;;0;2041;1605;1730;;0;2048;1614;1750;;0;0;0;1454;;36;;883;;1454;;0;1329;1614;1657;;0;719;0;93;;0;0;0;;571
02.01.2023;04:15;04:30;;0;1911;1614;1732;;0;1917;1623;1752;;0;0;0;1449;;35;;887;;1449;;0;877;1623;1659;;0;1041;0;93;;0;0;0;;562
02.01.2023;04:30;04:45;;0;1921;1593;1710;;0;1927;1601;1729;;0;0;0;1418;;35;;884;;1418;;0;887;1601;1636;;0;1040;0;93;;0;0;0;;534
02.01.2023;04:45;05:00;;0;2139;1715;1821;;0;2148;1725;1843;;0;0;0;1505;;42;;889;;1505;;0;374;1725;1750;;0;2060;0;93;;0;0;0;;616
02.01.2023;05:00;05:15;;0;2293;1733;1836;;0;2303;1744;1859;;0;0;0;1492;;43;;890;;1492;;0;394;1744;1766;;0;1997;0;93;;0;0;0;;602
02.01.2023;05:15;05:30;;0;2192;1781;1882;;0;2201;1792;1906;;0;0;0;1532;;45;;911;;1532;;0;419;1792;1813;;0;1995;0;93;;0;0;0;;621
02.01.2023;05:30;05:45;;0;2244;1877;1980;;0;2261;1890;2007;;0;0;0;1632;;56;;962;;1632;;0;426;1890;1914;;0;2816;0;93;;0;0;0;;670
02.01.2023;05:45;06:00;;0;2357;1922;2026;;0;2376;1934;2053;;0;0;0;1607;;60;;1071;;1607;;0;427;1934;1960;;0;2961;0;93;;0;0;0;;536
02.01.2023;06:00;06:15;;0;3337;2080;2186;;0;3355;2095;2218;;0;0;0;1663;;66;;1253;;1663;;0;1160;2095;2125;;0;2196;0;93;;0;0;0;;410
02.01.2023;06:15;06:30;;0;2612;2150;2241;;0;2623;2166;2275;;0;0;0;1725;;62;;1459;;1725;;0;691;2166;2182;;0;1933;0;93;;0;0;0;;266
02.01.2023;06:30;06:45;;0;2937;2276;2364;;0;2954;2294;2402;;0;0;0;1832;;73;;1685;;1832;;0;489;2294;2309;;0;2737;0;93;;0;0;0;;147
02.01.2023;06:45;07:00;;0;2977;2369;2454;;0;2991;2388;2495;;0;0;0;1893;;75;;1881;;1893;;0;812;2388;2402;;0;2179;0;93;;0;0;0;;12
02.01.2023;07:00;07:15;;0;4639;2418;2494;;0;4675;2438;2537;;0;0;0;1919;;99;;2067;;1919;;0;2844;2438;2444;;0;1831;0;93;;0;0;0;;-148
02.01.2023;07:15;07:30;;0;3243;2488;2560;;0;3261;2509;2605;;0;0;0;1981;;84;;2226;;1981;;0;1274;2509;2512;;0;1988;0;93;;0;0;0;;-245
02.01.2023;07:30;07:45;;0;3009;2531;2602;;0;3029;2553;2649;;0;0;0;2028;;89;;2362;;2028;;0;492;2553;2556;;0;3010;0;93;;0;0;0;;-334
02.01.2023;07:45;08:00;;0;3182;2670;2729;;0;3199;2694;2780;;0;0;0;2107;;93;;2472;;2107;;0;665;2694;2687;;0;2535;0;93;;0;0;0;;-365
02.01.2023;08:00;08:15;;0;3603;2767;2830;;0;3625;2794;2885;;0;0;0;2197;;103;;2557;;2197;;0;1689;2794;2792;;0;1935;0;93;;0;0;0;;-360
02.01.2023;08:15;08:30;;0;3393;2935;2994;;0;3412;2966;3055;;0;0;0;2348;;111;;2616;;2348;;0;1250;2966;2962;;0;2162;0;93;;0;0;0;;-268
02.01.2023;08:30;08:45;;0;3217;2802;2862;;0;3234;2830;2919;;0;0;0;2258;;101;;2651;;2258;;0;1275;2830;2826;;0;1959;0;93;;0;0;0;;-393
02.01.2023;08:45;09:00;;0;3413;2954;3009;;0;3432;2984;3071;;0;0;0;2425;;112;;2659;;2425;;0;1307;2984;2978;;0;2125;0;93;;0;0;0;;-234
02.01.2023;09:00;09:15;;0;3615;2980;3046;;0;3637;3011;3110;;0;0;0;2454;;117;;2638;;2454;;0;1768;3011;3017;;0;1869;0;93;;0;0;0;;-184
02.01.2023;09:15;09:30;;0;3405;2965;3036;;0;3424;2996;3099;;0;0;0;2458;;113;;2601;;2458;;0;1459;2996;3005;;0;1966;0;94;;0;0;0;;-143
02.01.2023;09:30;09:45;;0;3373;2988;3058;;0;3393;3019;3123;;0;0;0;2451;;115;;2555;;2451;;0;535;3019;3027;;0;2935;0;95;;0;0;0;;-104
02.01.2023;09:45;10:00;;0;3534;3136;3201;;0;3556;3170;3271;;0;0;0;2564;;127;;2514;;2564;;0;550;3170;3168;;0;3116;0;103;;0;0;0;;50
02.01.2023;10:00;10:15;;0;3731;3149;3211;;0;3754;3184;3282;;0;0;0;2554;;129;;2482;;2554;;0;1732;3184;3182;;0;2024;0;100;;0;0;0;;72
02.01.2023;10:15;10:30;;0;3633;3180;3254;;0;3655;3216;3328;;0;0;0;2601;;131;;2467;;2601;;0;1495;3216;3214;;0;2161;0;113;;0;0;0;;134
02.01.2023;10:30;10:45;;0;3602;3200;3275;;0;3624;3236;3349;;0;0;0;2636;;132;;2462;;2636;;0;1196;3236;3240;;0;2428;0;109;;0;0;0;;174
02.01.2023;10:45;11:00;;0;3814;3238;3303;;0;3839;3274;3379;;0;0;0;2662;;136;;2465;;2662;;0;1910;3274;3267;;0;1929;0;111;;0;0;0;;197
02.01.2023;11:00;11:15;;0;3665;3240;3312;;0;3688;3276;3388;;0;0;0;2652;;135;;2474;;2652;;0;1390;3276;3272;;0;2298;0;117;;0;0;0;;178
02.01.2023;11:15;11:30;;0;3885;3324;3424;;0;3910;3363;3505;;0;0;0;2787;;145;;2488;;2787;;0;2004;3363;3357;;0;1906;0;149;;0;0;0;;299
02.01.2023;11:30;11:45;;0;3766;3360;3451;;0;3789;3399;3533;;0;0;0;2784;;146;;2508;;2784;;0;1141;3399;3389;;0;2648;0;144;;0;0;0;;276
02.01.2023;11:45;12:00;;0;3763;3330;3424;;0;3787;3369;3505;;0;0;0;2770;;144;;2537;;2770;;0;1125;3369;3351;;0;2662;0;154;;0;0;0;;233
02.01.2023;12:00;12:15;;0;4001;3331;3400;;0;4028;3370;3480;;0;0;0;2772;;146;;2572;;2772;;0;1379;3370;3356;;0;2649;0;125;;0;0;0;;200
02.01.2023;12:15;12:30;;0;4259;3315;3434;;0;4290;3353;3516;;0;0;0;2833;;150;;2604;;2833;;0;2459;3353;3344;;0;1831;0;172;;0;0;0;;229
02.01.2023;12:30;12:45;;0;3780;3371;3484;;0;3804;3410;3568;;0;0;0;2887;;148;;2619;;2887;;0;1696;3410;3396;;0;2108;0;173;;0;0;0;;268
02.01.2023;12:45;13:00;;0;4038;3237;3417;;0;4066;3274;3498;;0;0;0;2825;;145;;2608;;2825;;0;3207;3274;3268;;0;859;0;230;;0;0;0;;217
02.01.2023;13:00;13:15;;0;3687;3076;3318;;0;3710;3109;3394;;0;0;0;2737;;132;;2563;;2737;;0;3180;3109;3108;;0;531;0;286;;0;0;0;;174
02.01.2023;13:15;13:30;;0;3657;3039;3271;;0;3679;3071;3344;;0;0;0;2698;;128;;2495;;2698;;0;3304;3071;3067;;0;376;0;278;;0;0;0;;203
02.01.2023;13:30;13:45;;0;3660;3105;3271;;0;3683;3139;3345;;0;0;0;2671;;130;;2418;;2671;;0;3301;3139;3134;;0;382;0;211;;0;0;0;;253
02.01.2023;13:45;14:00;;0;4419;3061;3252;;0;4452;3093;3325;;0;0;0;2628;;138;;2348;;2628;;0;4450;3093;3088;;0;2;0;237;;0;0;0;;280
02.01.2023;14:00;14:15;;0;3691;3010;3159;;0;3714;3042;3228;;0;0;0;2568;;123;;2301;;2568;;0;3387;3042;3037;;0;327;0;191;;0;0;0;;267
02.01.2023;14:15;14:30;;0;3583;3118;3237;;0;3605;3152;3309;;0;0;0;2639;;128;;2258;;2639;;0;2537;3152;3152;;0;1068;0;156;;0;0;0;;381
02.01.2023;14:30;14:45;;0;3583;3133;3246;;0;3605;3168;3318;;0;0;0;2662;;128;;2230;;2662;;0;2806;3168;3179;;0;799;0;140;;0;0;0;;432